avgRating,bbox,created,creators,description,extent,id,locationPrecision,maxDate,minDate,modified,nameAttested,nameLanguage,nameTransliterated,numRatings,path,pid,reprLat,reprLatLong,reprLong,tags,timePeriods,timePeriodsKeys,timePeriodsRange,title,uid
,"34.891688, 31.950908, 34.893068, 31.965599",2009-09-17T12:33:21Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.891688000000002, 31.950907999999998], [34.891688000000002, 31.965599000000001], [34.893068, 31.965599000000001], [34.893068, 31.950907999999998], [34.891688000000002, 31.950907999999998]]]}",diospolis,precise,640.0,-330.0,2012-02-15T02:55:19Z,,,Diospolis,,/places/687953/diospolis,687953,31.9582535,"31.958253,34.892378",34.892378,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Diospolis,41f9ae3482c212d90032c49cd27d0fc5
,"34.891688, 31.950908, 34.893068, 31.965599",2009-09-17T12:33:21Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.891688000000002, 31.950907999999998], [34.891688000000002, 31.965599000000001], [34.893068, 31.965599000000001], [34.893068, 31.950907999999998], [34.891688000000002, 31.950907999999998]]]}",georgioupolis,precise,640.0,300.0,2012-02-15T02:55:19Z,,,Georgioupolis,,/places/687953/georgioupolis,687953,31.9582535,"31.958253,34.892378",34.892378,,L,late-antique,"300.0,640.0",Georgioupolis,aad7d38fd3c4cea5c475d6362a0cd11a
,,2009-09-17T12:33:21Z,B. Isaac,,null,lod,unlocated,640.0,300.0,2012-02-15T02:55:19Z,,,Lod,,/places/687953/lod,687953,31.9582535,"31.958253,34.892378",34.892378,,,,"300.0,640.0",Lod,2a86df5ccd5efadf2dcec94820b530ca
,"34.357854, 30.409962, 34.357854, 30.409962",2009-09-17T12:33:22Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.357854000000003, 30.409962]}",lysa,precise,300.0,-30.0,2012-02-15T02:55:20Z,,,Lysa,,/places/687954/lysa,687954,30.409962,"30.409962,34.357854",34.357854,,R,roman,"-30.0,300.0",Lysa,0133e6dcdf70ddb2ed984f42cf8eefe5
,"35.27693, 31.871273, 35.27693, 31.871273",2009-09-17T12:33:24Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.27693, 31.871272999999999]}",machmas,precise,640.0,-330.0,2012-02-15T02:55:21Z,,,Machmas,,/places/687957/machmas,687957,31.871273,"31.871273,35.276930",35.27693,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Machmas,b0c42a665bc3256179bd5c5c415a3398
,"34.561808, 31.692211, 34.561808, 31.692211",2009-09-17T12:33:25Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.561807999999999, 31.692211]}",maioma-ascalonitis,precise,640.0,300.0,2012-02-15T02:55:22Z,,,Maioma Ascalonitis,,/places/687959/maioma-ascalonitis,687959,31.692211,"31.692211,34.561808",34.561808,,L,late-antique,"300.0,640.0",Maioma Ascalonitis,d051772f62f19cce1d1dc70d6118951b
,"35.018386, 31.224685, 35.018386, 31.224685",2009-09-17T12:33:26Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.018386, 31.224685000000001]}",malatha,precise,640.0,-30.0,2012-02-15T02:55:23Z,,,Malatha,,/places/687960/malatha,687960,31.224685,"31.224685,35.018386",35.018386,,RL,"roman,late-antique","-30.0,640.0",Malatha,ecce7661351a2e57c70bd171c4ea7404
,"35.348904, 31.833009, 35.348904, 31.833009",2009-09-17T12:33:27Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.348903999999997, 31.833009000000001]}",maledomnei,precise,640.0,-30.0,2012-02-15T02:55:24Z,,,Maledomnei,,/places/687961/maledomnei,687961,31.833009,"31.833009,35.348904",35.348904,,RL,"roman,late-antique","-30.0,640.0",Maledomnei,c808776f11f7f69375bce526d2e664ef
,"35.348904, 31.833009, 35.348904, 31.833009",2009-09-17T12:33:27Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.348903999999997, 31.833009000000001]}",maale-adummim,precise,640.0,-30.0,2012-02-15T02:55:24Z,,,Ma'ale Adummim,,/places/687961/maale-adummim,687961,31.833009,"31.833009,35.348904",35.348904,,RL,"roman,late-antique","-30.0,640.0",Ma'ale Adummim,7663813746b97f3abe96734c0ffd8ea8
,"35.056719, 31.025315, 35.064432, 31.034976",2009-09-17T12:33:28Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.056719000000001, 31.025314999999999], [35.056719000000001, 31.034976], [35.064431999999996, 31.034976], [35.064431999999996, 31.025314999999999], [35.056719000000001, 31.025314999999999]]]}",mampsis,precise,640.0,-330.0,2012-02-15T02:55:25Z,,,Mampsis,,/places/687963/mampsis,687963,31.0301455,"31.030145,35.060576",35.0605755,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Mampsis,c582f4acd3b637d65284df5687ac422a
,"34.399245, 31.334516, 34.399245, 31.334516",2009-09-17T12:33:29Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.399245000000001, 31.334516000000001]}",maon,precise,640.0,-330.0,2012-02-15T02:55:26Z,,,Maon,,/places/687964/maon,687964,31.334516,"31.334516,34.399245",34.399245,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Maon,83e1dfd8ba83540da00b979750ecb0f9
,"34.399245, 31.334516, 34.399245, 31.334516",2009-09-17T12:33:29Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.399245000000001, 31.334516000000001]}",menoeis,precise,640.0,300.0,2012-02-15T02:55:26Z,,,Menoeis,,/places/687964/menoeis,687964,31.334516,"31.334516,34.399245",34.399245,,L,late-antique,"300.0,640.0",Menoeis,a82d7028cc41ae277e16072da7887e49
,"34.399245, 31.334516, 34.399245, 31.334516",2009-09-17T12:33:29Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.399245000000001, 31.334516000000001]}",castrum-moenoenum,precise,640.0,300.0,2012-02-15T02:55:26Z,,,Castrum Moenoenum,,/places/687964/castrum-moenoenum,687964,31.334516,"31.334516,34.399245",34.399245,,L,late-antique,"300.0,640.0",Castrum Moenoenum,2dcbf90b9701079602358d77f20bf55b
,,2009-09-17T12:33:30Z,B. Isaac,,null,menoida,unlocated,640.0,300.0,2012-02-15T02:55:26Z,,,Menoida,,/places/687964/menoida,687964,31.334516,"31.334516,34.399245",34.399245,,,,"300.0,640.0",Menoida,a7eddaae858433e28276b184bd771f60
,,2009-09-17T12:33:30Z,B. Isaac,,null,menochia,unlocated,640.0,300.0,2012-02-15T02:55:26Z,,,Menochia,,/places/687964/menochia,687964,31.334516,"31.334516,34.399245",34.399245,,,,"300.0,640.0",Menochia,87c8afa61eadd58a4486344d2dc89c02
,"35.132746, 31.409891, 35.132746, 31.409891",2009-09-17T12:33:31Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.132745999999997, 31.409890999999998]}",maon,precise,640.0,300.0,2012-02-15T02:55:28Z,,,Maon,,/places/687965/maon,687965,31.409891,"31.409891,35.132746",35.132746,,L,late-antique,"300.0,640.0",Maon,9c4e1f71dfab5f6514a3ad3079c7b22a
,"34.885672, 31.592963, 34.898241, 31.602588",2009-09-17T12:33:32Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.885672, 31.592963000000001], [34.885672, 31.602588000000001], [34.898240999999999, 31.602588000000001], [34.898240999999999, 31.592963000000001], [34.885672, 31.592963000000001]]]}",marisa,precise,-30.0,-330.0,2012-02-15T02:55:29Z,,,Marisa,,/places/687966/marisa,687966,31.5977755,"31.597776,34.891956",34.8919565,,H,hellenistic-republican,"-330.0,-30.0",Marisa,ec0a4ceeb946ccec38a21a68b97d5210
,"34.885672, 31.592963, 34.898241, 31.602588",2009-09-17T12:33:33Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.885672, 31.592963000000001], [34.885672, 31.602588000000001], [34.898240999999999, 31.602588000000001], [34.898240999999999, 31.592963000000001], [34.885672, 31.592963000000001]]]}",maresha,precise,-30.0,-330.0,2012-02-15T02:55:29Z,,,Maresha,,/places/687966/maresha,687966,31.5977755,"31.597776,34.891956",34.8919565,,H,hellenistic-republican,"-330.0,-30.0",Maresha,c83d5258b20b4d86978a62f48f849386
,"35.300244, 31.779123, 35.300244, 31.779123",2009-09-17T12:33:34Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.300243999999999, 31.779122999999998]}",martyrios,precise,640.0,300.0,2012-02-15T02:55:30Z,,,Martyrios,,/places/687967/martyrios,687967,31.779123,"31.779123,35.300244",35.300244,,L,late-antique,"300.0,640.0",Martyrios,1b969d1c86672212f5450a03127e2548
,"35.345608, 31.317111, 35.353756, 31.326736",2009-09-17T12:33:35Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.345607999999999, 31.317111000000001], [35.345607999999999, 31.326736], [35.353755999999997, 31.326736], [35.353755999999997, 31.317111000000001], [35.345607999999999, 31.317111000000001]]]}",masada,precise,640.0,-330.0,2012-02-15T02:55:31Z,,,Masada,,/places/687968/masada,687968,31.3219235,"31.321924,35.349682",35.349682,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Masada,dde5e1030b4a5ecb6d0d34bd2fc8e1f8
,"35.345608, 31.317111, 35.353756, 31.326736",2009-09-17T12:33:35Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.345607999999999, 31.317111000000001], [35.345607999999999, 31.326736], [35.353755999999997, 31.326736], [35.353755999999997, 31.317111000000001], [35.345607999999999, 31.317111000000001]]]}",mezada,precise,640.0,-330.0,2012-02-15T02:55:31Z,,,Mezada,,/places/687968/mezada,687968,31.3219235,"31.321924,35.349682",35.349682,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Mezada,d8a7f22b60d785562105b0312b2e9720
,"35.331699, 31.704703, 35.331699, 31.704703",2009-09-17T12:33:37Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.331699, 31.704702999999999]}",megiste-laura-saba,precise,640.0,300.0,2012-02-15T02:55:33Z,,,Megiste Laura Saba,,/places/687969/megiste-laura-saba,687969,31.704703,"31.704703,35.331699",35.331699,,L,late-antique,"300.0,640.0",Megiste Laura Saba,2444af99d55698ed819a63447d80f18a
,,2009-09-17T12:33:42Z,B. Isaac,,null,rujum-el-marqab,unlocated,640.0,300.0,2012-02-15T02:55:37Z,,,Rujum el-Marqab,,/places/687976/rujum-el-marqab,687976,31.704703,"31.704703,35.331699",35.331699,,,,"300.0,640.0",Rujum el-Marqab,17ed181cf9b9dafc7876317f93e4ca8c
,"35.000146, 31.930204, 35.000146, 31.930204",2009-09-17T12:33:43Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.000146000000001, 31.930204]}",modiin,precise,640.0,-330.0,2012-02-15T02:55:38Z,,,Modiin,,/places/687977/modiin,687977,31.930204,"31.930204,35.000146",35.000146,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Modiin,03138afd4335b75ab1b7adcaf4025fbe
,"35.167596, 31.79224, 35.167596, 31.79224",2009-09-17T12:33:44Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.167596000000003, 31.79224]}",moza,precise,640.0,-330.0,2012-02-15T02:55:39Z,,,Moza,,/places/687979/moza,687979,31.79224,"31.792240,35.167596",35.167596,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Moza,763de8c5fa6b562e10d8e87fa14def71
,"35.167596, 31.79224, 35.167596, 31.79224",2009-09-17T12:33:45Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.167596000000003, 31.79224]}",ammaous,precise,640.0,-330.0,2012-02-15T02:55:39Z,,,Ammaous,,/places/687979/ammaous,687979,31.79224,"31.792240,35.167596",35.167596,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ammaous,60cc03c2e9fffd40b064b42dc37ed331
,"35.167596, 31.79224, 35.167596, 31.79224",2009-09-17T12:33:45Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.167596000000003, 31.79224]}",kolonia,precise,640.0,300.0,2012-02-15T02:55:39Z,,,Kolonia,,/places/687979/kolonia,687979,31.79224,"31.792240,35.167596",35.167596,,L,late-antique,"300.0,640.0",Kolonia,b27b24e0329ceae5cb7f9f50ab4056de
,"35.423661, 31.899805, 35.423663, 31.899818",2009-09-17T12:33:47Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.423661000000003, 31.899805000000001], [35.423661000000003, 31.899818], [35.423662999999998, 31.899818], [35.423662999999998, 31.899805000000001], [35.423661000000003, 31.899805000000001]]]}",naaran,precise,640.0,-330.0,2012-02-15T02:55:41Z,,,Na'aran,,/places/687981/naaran,687981,31.8998115,"31.899811,35.423662",35.423662,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Na'aran,63c230ca1b72c7bfa182491e98379f1b
,"35.423661, 31.899805, 35.423663, 31.899818",2009-09-17T12:33:47Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.423661000000003, 31.899805000000001], [35.423661000000003, 31.899818], [35.423662999999998, 31.899818], [35.423662999999998, 31.899805000000001], [35.423661000000003, 31.899805000000001]]]}",neara,precise,640.0,-330.0,2012-02-15T02:55:41Z,,,Neara,,/places/687981/neara,687981,31.8998115,"31.899811,35.423662",35.423662,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Neara,c07d06c2b1ae0fcafdf6de035e410ff1
,"35.423661, 31.899805, 35.423663, 31.899818",2009-09-17T12:33:47Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.423661000000003, 31.899805000000001], [35.423661000000003, 31.899818], [35.423662999999998, 31.899818], [35.423662999999998, 31.899805000000001], [35.423661000000003, 31.899805000000001]]]}",noorath,precise,640.0,-330.0,2012-02-15T02:55:41Z,,,Noorath,,/places/687981/noorath,687981,31.8998115,"31.899811,35.423662",35.423662,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Noorath,63cee1d99abc74a0f1f5c1c55e21d059
,"34.5, 30.0, 35.0, 30.5",2009-09-17T12:33:48Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.5, 30.0], [34.5, 30.5], [35.0, 30.5], [35.0, 30.0], [34.5, 30.0]]]}",negev,rough,640.0,-330.0,2012-02-15T02:55:42Z,,,Negev,,/places/687985/negev,687985,30.25,"30.250000,34.750000",34.75,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Negev,57531d58ccb4b35bb152031bf667fa88
,"34.423131, 30.87593, 34.432417, 30.87659",2009-09-17T12:33:49Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.423130999999998, 30.87593], [34.423130999999998, 30.87659], [34.432417000000001, 30.87659], [34.432417000000001, 30.87593], [34.423130999999998, 30.87593]]]}",nessana,precise,640.0,-330.0,2012-02-15T02:55:43Z,,,Nessana,,/places/687988/nessana,687988,30.87626,"30.876260,34.427774",34.427774,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Nessana,16de7b6ba9005ea07f4c3b78a47fa684
,"34.423131, 30.87593, 34.432417, 30.87659",2009-09-17T12:33:49Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.423130999999998, 30.87593], [34.423130999999998, 30.87659], [34.432417000000001, 30.87659], [34.432417000000001, 30.87593], [34.423130999999998, 30.87593]]]}",nizana,precise,640.0,-330.0,2012-02-15T02:55:43Z,,,Nizana,,/places/687988/nizana,687988,30.87626,"30.876260,34.427774",34.427774,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Nizana,759cf6f3c56d357f46e2b794d82914e7
,"34.864193, 32.033584, 34.864193, 32.033584",2009-09-17T12:33:51Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.864193, 32.033583999999998]}",ono,precise,640.0,-330.0,2012-02-15T02:55:45Z,,,Ono,,/places/687991/ono,687991,32.033584,"32.033584,34.864193",34.864193,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ono,f3f03721652b555e6d2de7171706eb8b
,"34.554863, 31.377686, 34.554863, 31.377686",2009-09-17T12:33:52Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.554862999999997, 31.377686000000001]}",orda,precise,640.0,300.0,2012-02-15T02:55:46Z,,,Orda,,/places/687992/orda,687992,31.377686,"31.377686,34.554863",34.554863,,L,late-antique,"300.0,640.0",Orda,dbfaf951800ad37e7764657b90261ec1
,"33.430636, 31.11593, 33.430636, 31.11593",2009-09-17T12:33:53Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [33.430636, 31.115929999999999]}",ostrakine,precise,640.0,-330.0,2012-02-15T02:55:46Z,,,Ostrakine,,/places/687993/ostrakine,687993,31.11593,"31.115930,33.430636",33.430636,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ostrakine,64a7bb2c060bbe885ab1eefbb95ab9f8
,"34.5, 31.0, 35.0, 31.5",2009-09-17T12:33:54Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.5, 31.0], [34.5, 31.5], [35.0, 31.5], [35.0, 31.0], [34.5, 31.0]]]}",palaestina,rough,640.0,-330.0,2012-02-15T02:55:47Z,,,Palaestina,,/places/687995/palaestina,687995,31.25,"31.250000,34.750000",34.75,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Palaestina,f3de578517306bf50ffebc2e12ea5622
,"34.930717, 32.104811, 34.934048, 32.116466",2009-09-17T12:33:56Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.930717000000001, 32.104810999999998], [34.930717000000001, 32.116466000000003], [34.934047999999997, 32.116466000000003], [34.934047999999997, 32.104810999999998], [34.930717000000001, 32.104810999999998]]]}",pegai,precise,-30.0,-330.0,2012-02-15T02:55:48Z,,,Pegai,,/places/687996/pegai,687996,32.1106385,"32.110639,34.932382",34.9323825,,H,hellenistic-republican,"-330.0,-30.0",Pegai,2017359bce9bc287d8fcfddfc9479987
,"34.930717, 32.104811, 34.934048, 32.116466",2009-09-17T12:33:56Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.930717000000001, 32.104810999999998], [34.930717000000001, 32.116466000000003], [34.934047999999997, 32.116466000000003], [34.934047999999997, 32.104810999999998], [34.930717000000001, 32.104810999999998]]]}",antipatris,precise,640.0,-330.0,2012-02-15T02:55:48Z,,,Antipatris,,/places/687996/antipatris,687996,32.1106385,"32.110639,34.932382",34.9323825,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Antipatris,d032433d0089db36a410ff5809438889
,"34.930717, 32.104811, 34.934048, 32.116466",2009-09-17T12:33:56Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.930717000000001, 32.104810999999998], [34.930717000000001, 32.116466000000003], [34.934047999999997, 32.116466000000003], [34.934047999999997, 32.104810999999998], [34.930717000000001, 32.104810999999998]]]}",arethousa,precise,640.0,-330.0,2012-02-15T02:55:48Z,,,Arethousa,,/places/687996/arethousa,687996,32.1106385,"32.110639,34.932382",34.9323825,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Arethousa,e3f940f50c3317f6d740537b015cdfe8
,"35.443222, 32.025965, 35.4435, 32.029064",2009-09-17T12:33:58Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[35.443221999999999, 32.025964999999999], [35.443221999999999, 32.029063999999998], [35.4435, 32.029063999999998], [35.4435, 32.025964999999999], [35.443221999999999, 32.025964999999999]]]}",phasaelis,precise,640.0,-30.0,2012-02-15T02:55:50Z,,,Phasaelis,,/places/688003/phasaelis,688003,32.0275145,"32.027515,35.443361",35.443361,,RL,"roman,late-antique","-30.0,640.0",Phasaelis,7aea1596504748bfa9fd7030ddbeb888
,"35.021578, 32.040597, 35.021578, 32.040597",2009-09-17T12:34:03Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.021577999999998, 32.040596999999998]}",ramathaim,precise,640.0,-330.0,2012-02-15T02:55:55Z,,,Ramathaim,,/places/688014/ramathaim,688014,32.040597,"32.040597,35.021578",35.021578,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ramathaim,bca7df3c3cf42be935a5b0bef3007242
,"35.021578, 32.040597, 35.021578, 32.040597",2009-09-17T12:34:04Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.021577999999998, 32.040596999999998]}",arimathaia,precise,640.0,-330.0,2012-02-15T02:55:55Z,,,Arimathaia,,/places/688014/arimathaia,688014,32.040597,"32.040597,35.021578",35.021578,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Arimathaia,bef9b3096d15e32bf55867234eb209d0
,"34.225777, 31.283948, 34.259229, 31.297428",2009-09-17T12:34:05Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.225777000000001, 31.283947999999999], [34.225777000000001, 31.297428], [34.259228999999998, 31.297428], [34.259228999999998, 31.283947999999999], [34.225777000000001, 31.283947999999999]]]}",raphia,precise,640.0,-330.0,2012-02-15T02:55:56Z,,,Raphia,,/places/688015/raphia,688015,31.290688,"31.290688,34.242503",34.242503,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Raphia,60f6b32a75af4b9eab4536ddf0e60811
,"34.225777, 31.283948, 34.259229, 31.297428",2009-09-17T12:34:05Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.225777000000001, 31.283947999999999], [34.225777000000001, 31.297428], [34.259228999999998, 31.297428], [34.259228999999998, 31.283947999999999], [34.225777000000001, 31.283947999999999]]]}",rafiah,precise,640.0,-330.0,2012-02-15T02:55:56Z,,,Rafiah,,/places/688015/rafiah,688015,31.290688,"31.290688,34.242503",34.242503,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Rafiah,8e673c333366dcab0dc37f9c07d91b0e
,"33.796926, 31.111755, 33.796926, 31.111755",2009-09-17T12:34:06Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [33.796925999999999, 31.111754999999999]}",rhinocolura,precise,640.0,-330.0,2012-02-15T02:55:58Z,,,Rhinocolura,,/places/688016/rhinocolura,688016,31.111755,"31.111755,33.796926",33.796926,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Rhinocolura,69f700fa301aef5c05496bfb8c3c58cf
,"34.0, 31.0, 34.5, 31.5",2009-09-17T12:34:09Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.0, 31.0], [34.0, 31.5], [34.5, 31.5], [34.5, 31.0], [34.0, 31.0]]]}",saltus-constantinianus,rough,640.0,300.0,2012-02-15T02:56:00Z,,,Saltus Constantinianus,,/places/688020/saltus-constantinianus,688020,31.25,"31.250000,34.250000",34.25,,L,late-antique,"300.0,640.0",Saltus Constantinianus,c3f23015dede39db9973b05a473265cf
,"34.5, 31.0, 35.0, 31.5",2009-09-17T12:34:10Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.5, 31.0], [34.5, 31.5], [35.0, 31.5], [35.0, 31.0], [34.5, 31.0]]]}",saltus-gerariticus,rough,640.0,300.0,2012-02-15T02:56:01Z,,,Saltus Gerariticus,,/places/688021/saltus-gerariticus,688021,31.25,"31.250000,34.750000",34.75,,L,late-antique,"300.0,640.0",Saltus Gerariticus,e12cedcfcf69bbeab6aebac4163fb824
,"34.570873, 31.586893, 34.837574, 31.995667",2009-09-17T12:34:11Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.570872999999999, 31.586893], [34.570872999999999, 31.995667000000001], [34.837573999999996, 31.995667000000001], [34.837573999999996, 31.586893], [34.570872999999999, 31.586893]]]}",sapharea,precise,640.0,300.0,2012-02-15T02:56:02Z,,,Sapharea,,/places/688022/sapharea,688022,31.79128,"31.791280,34.704224",34.7042235,,L,late-antique,"300.0,640.0",Sapharea,30b55739b3e69ceec7b6812339c964ef
,"35.452846, 32.085707, 35.452846, 32.085707",2009-09-17T12:34:12Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.452846000000001, 32.085706999999999]}",sartaba,precise,300.0,-330.0,2012-02-15T02:56:03Z,,,Sartaba,,/places/688023/sartaba,688023,32.085707,"32.085707,35.452846",35.452846,,HR,"hellenistic-republican,roman","-330.0,300.0",Sartaba,3c5162e9b88a1e9146ea21c443a6c1cd
,"35.452846, 32.085707, 35.452846, 32.085707",2009-09-17T12:34:13Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.452846000000001, 32.085706999999999]}",alexandreion,precise,300.0,-330.0,2012-02-15T02:56:03Z,,,Alexandreion,,/places/688023/alexandreion,688023,32.085707,"32.085707,35.452846",35.452846,,HR,"hellenistic-republican,roman","-330.0,300.0",Alexandreion,07be9e26df59a63cfd9add1cd40c5c43
,"34.989995, 31.879464, 34.989995, 31.879464",2009-09-17T12:34:14Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.989995, 31.879463999999999]}",selebi,precise,640.0,-30.0,2012-02-15T02:56:04Z,,,Selebi,,/places/688024/selebi,688024,31.879464,"31.879464,34.989995",34.989995,,RL,"roman,late-antique","-30.0,640.0",Selebi,a5b30ba0987c4d47c9deaafd91978792
,,2009-09-17T12:34:15Z,B. Isaac,,null,Serbonitis-L,unlocated,640.0,-30.0,2012-02-15T02:56:05Z,,,Serbonitis L.,,/places/688025/Serbonitis-L,688025,31.879464,"31.879464,34.989995",34.989995,,,,"-30.0,640.0",Serbonitis L.,2e51df23a6f1b362a102e6059f10c6dd
,"34.5, 31.5, 35.0, 32.0",2009-09-17T12:34:16Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.5, 31.5], [34.5, 32.0], [35.0, 32.0], [35.0, 31.5], [34.5, 31.5]]]}",shephela,rough,640.0,-30.0,2012-02-15T02:56:06Z,,,Shephela,,/places/688026/shephela,688026,31.75,"31.750000,34.750000",34.75,,RL,"roman,late-antique","-30.0,640.0",Shephela,ae48ae91ce40d5c69fd511bde77bf022
,"35.298335, 32.053797, 35.298335, 32.053797",2009-09-17T12:34:17Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [35.298335000000002, 32.053797000000003]}",silo,precise,640.0,-330.0,2012-02-15T02:56:06Z,,,Silo,,/places/688028/silo,688028,32.053797,"32.053797,35.298335",35.298335,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Silo,1cdc08ab65a62a8ad307926a7a16250d
,"34.621445, 30.880918, 34.630617, 30.890119",2009-09-17T12:34:18Z,B. Isaac,,"{""type"": ""Polygon"", ""coordinates"": [[[34.621445000000001, 30.880918000000001], [34.621445000000001, 30.890118999999999], [34.630617000000001, 30.890118999999999], [34.630617000000001, 30.880918000000001], [34.621445000000001, 30.880918000000001]]]}",sobata,precise,640.0,-330.0,2012-02-15T02:56:07Z,,,Sobata,,/places/688030/sobata,688030,30.8855185,"30.885519,34.626031",34.626031,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Sobata,802c23c26bea7f5bff0c73b2f047d7d8
,"34.74731, 31.427526, 34.74731, 31.427526",2009-09-17T12:34:19Z,B. Isaac,,"{""type"": ""Point"", ""coordinates"": [34.747309999999999, 31.427526]}",sobila,precise,640.0,-30.0,2012-02-15T02:56:08Z,,,Sobila,,/places/688031/sobila,688031,31.427526,"31.427526,34.747310",34.74731,,RL,"roman,late-antique","-30.0,640.0",Sobila,36a4c4434b6ece774267e5a39bb36f26
