﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,,2.x,enhancement,abukhman,new,2011-07-20T12:45:30Z,2012-08-22T14:20:36Z,"Titelzeile der Word-information-Seite:
 Word information for A (B)
mit
 * A = Wort, wie es aktuellen Anzeigemodus angezeigt wird
 * B = Wort, wie es das Lex im DICT-state zurückliefert (B kann man weglassen, wenn es identisch mit A ist)

Beispiele: 
|| || Word information for Schöpfungsgeschichte || 
|| in !Orig/Reg || Word information for diuerſarum (diversarum) || 
|| in Norm || Word information for diversarum || 
|| in !Orig/Reg || Word information for vnum (unum) || 
|| in Norm || Word information for unum || 
|| || Word information for ἀλλὰ (ἀλλά) || 

(zurzeit 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/XYZATWZM&queryPageSize=10&tocPN=1&viewMode=text_dict&mode=texttool&characterNormalization=reg&pn=7&optionToggle= Heeschen]: 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=de&word=schoepfungsgeschichte&output=html schoepfungsgeschichte], 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=regPlusNorm&query=&pn=14&queryType= Benedetti]:
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&word=diuersarum&output=html diuersarum],
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&word=unum&output=html unum],
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient?tocMode=thumbs&url=/mpiwg/online/permanent/library/UNCWSTHE&viewMode=text_dict&tocPN=1&characterNormalization=reg&pn=344&mode=texttool Vitruv]: 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=el&word=%E1%BC%80%CE%BB%CE%BB%E1%BD%B0&output=html ἀλλὰ])

Die Frage nach Groß- und Kleinschreibung im DICT-normalisierten Wort wird erstmal ausgeklammert. Das hindert uns aber nicht an der Umsetzung. (Die meisten Wörterbücher werden unabhängig von Groß- und Kleinschreibung die gleichen Ergebnisse liefern. Duden liefert bei rennen und Rennen die gleichen Ergebnisse, mit dem genauen Treffer jeweils an erster Stelle.)
",casties
Active Tickets,204,Note on the wrong page,echo-textdisplay,,,defect,casties,new,2011-07-24T15:23:01Z,2012-09-11T13:05:12Z,"Die Marginalie β (note-0404-04 im 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=404 Benedetti]) ist auf Seite 404, wird aber auf Seite 405 angezeigt. 
Ursache ist, dass der Absatz erst auf der nächsten Seite endet und das zugehörige <div float> deshalb auch erst auf der nächsten Seite ist.
(Gleiches Problem in Archimedes siehe #86.) 

Variation des Problems in #71? 

Kann der Mechanismus, um Abbildungen auf der richtigen Seite anzuzeigen, an diese Situation angepasst werden? Siehe auch die Diskussion in #43. ",wschmidle
Active Tickets,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,,,defect,casties,new,2013-05-17T13:39:37Z,2013-05-17T13:39:37Z,"Auf http://libcoll.mpiwg-berlin.mpg.de/libview?url=%2Fpermanent%2Flibrary%2FHSPGZ0AE&start=71&pn=81&characterNormalization=orig&viewLayer=dict gut zu sehen bei den letzten beiden Zeilen. Im XML steht

{{{
For each of (iii), (iv), and (v) the most likely sums are marked with a small cross.]
</s><lb/><lb/>
</p>
</div>
<head xml:space=""preserve"">
Of combinations &amp; transpositions of the numbers [on diz]
</head>
<pb file=""add_6782_f041v"" o=""41v"" n=""82""/>
}}}

bei

{{{
with a small cross.]</s>
}}}

und 
{{{
Of combinations &amp; transpositions of the numbers [on diz]</head>
}}}

würden die Zeilen komplett angezeigt werden.",kthoden
Active Tickets,244,page concordance for scan numbers and original pages,echo-textdisplay,2.0,2.0,feature,casties,new,2012-02-27T14:17:34Z,2012-08-22T14:15:31Z,"To help the user deal with scan numbers and - not neccessarily present nor unique - original page numbers there should be a concordance view for
 * scan number
 * original page number (if present)
 * normalised original page number (if present)
 ",casties
Active Tickets,279,viewMode=dict should be default without parameter and session,echo-textdisplay,,2.1,defect,casties,new,2013-08-22T12:19:45Z,2013-08-22T12:19:45Z,"The current behaviour of implying viewMode=dict as default does not work reliably.

dict mode should work without any parameter and viewMode=plain (or nodict) should be the option.

may be related to #177",casties
Active Tickets,280,specifying pf sometime leads to error with pn=0,echo-textdisplay,2.1,2.1,defect,casties,new,2013-10-11T07:20:04Z,2013-10-11T07:23:02Z,"Sometimes the viewer seems to translate a pf parameter into pn=0 which leads to a not-found error.

Omitting pn does not lead to an error but may show the wrong page.",casties
Active Tickets,270,navigation of subdocuments,echo-textdisplay,,2.1,enhancement,casties,new,2012-12-17T14:41:14Z,2012-12-17T14:41:14Z,"It should be possible to create separate sub-documents i.e. folders with index.meta files for parts of documents.

Use case: a scanned codex (bound volume) is a document and several manuscripts (bibliographic entities) that are part of the bound volume should also be treated as documents with their own metadata without having to copy all scans.

The codex or main document could have a table of contents automatically generated from the manuscripts or subdocuments.
",casties
Active Tickets,277,layer exclusion mechanism,annotation-server,,2.1,enhancement,casties,new,2013-07-02T14:03:20Z,2013-07-02T14:03:20Z,"There should be a mechanism to control the combination of layers.

e.g. the annotation layer should be able to switch off dict-layer and set text-normalisation.",casties
Active Tickets,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,,2.x,defect,casties,new,2013-02-28T14:43:39Z,2013-02-28T17:46:50Z,"Display of texts does not work correctly when the images are double-pages and the text has single-page breaks:

  * switching from text display to image display shows the wrong page
  * clicking on a search result goes to the wrong page
  
 Example: 
 
 http://libcoll.mpiwg-berlin.mpg.de/libview?url=permanent/library/3F26EFMF
 
 ",casties
Active Tickets,278,text-annotations should use xml-id,echo-textdisplay,,2.x,defect,casties,new,2013-07-25T16:41:37Z,2013-07-25T16:41:37Z,Annotations in text should not use the DOM-path from the browser but an xpath referencing the closest ancestor element with an xml:id.,casties
Active Tickets,183,text display mode: layers cannot be combined,echo-textdisplay,,2.x,enhancement,casties,assigned,2011-07-21T12:49:59Z,2012-08-22T13:59:58Z,"Die verschiedenen layers im text display mode sollten kombinierbar sein. Dies ist aber erst möglich, wenn wir das Problem gelöst haben multiple Links in Layern darzustellen.",jwillenborg
Active Tickets,246,read page concordance from index.meta,echo-textdisplay,,2.x,enhancement,casties,new,2012-02-27T14:20:51Z,2012-08-22T14:15:03Z,we should be able to read the page concordance from the index.meta toc-tag.,casties
Active Tickets,249,Annotations shared in groups,echo-textdisplay,,2.x,enhancement,casties,assigned,2012-08-28T10:52:50Z,2012-09-19T09:33:32Z,"It should be possible to share Annotations in groups.

Permissions like edit, update, delete, apply to the whole group (if not public).
",casties
Active Tickets,251,Annotation visibility,echo-textdisplay,,2.x,enhancement,casties,new,2012-08-29T15:50:42Z,2012-12-07T15:42:44Z,"In the viewer it should be possible to only see

  a) annotations I created
  b) annotations that are ""in a"" group (what does that mean? visible only to the group? editable only by the group?)",casties
Active Tickets,276,better annotations in docuviewer,annotation-server,,2.x,enhancement,casties,new,2013-07-02T07:48:50Z,2013-07-02T07:48:50Z,"problems with text annotations:
 * selection dependent on dict-mode
 * selection dependent on text normalisation",casties
Active Tickets,269,display of subdocuments,echo-textdisplay,,2.x,feature,casties,new,2012-12-17T14:23:15Z,2013-07-25T17:28:42Z,"It should be possible to create separate sub-documents i.e. folders with index.meta files for parts of documents.

Use case: a scanned codex (bound volume) is a document and several manuscripts (bibliographic entities) that are part of the bound volume should also be treated as documents with their own metadata without having to copy all scans.

There needs to be a new feature in the index.meta format to describe a subset of images in another folder as pages for the viewer.
  * texttool/image can be an absolute path to an image directory in another document
  * texttool/image-start-no is the index of the first page of this document in the image directory
  * texttool/image-end-no is the index of the last page of this document in the image directory

The codex or main document could have a table of contents automatically generated from the manuscripts or subdocuments.

Sample codex (document):

http://libcoll.mpiwg-berlin.mpg.de/libviewa?url=permanent/library/703D1GT3

Sample witness (subdocument):

http://libcoll.mpiwg-berlin.mpg.de/libviewa?url=permanent/library/X49N1D7W",casties
Active Tickets,271,fulltext index and morphological index search doesn't work,echo-textdisplay,,2.1,defect,casties,new,2013-02-13T08:44:32Z,2013-02-13T08:44:32Z,The search options fulltext index and morphological index don't work.,casties
Active Tickets,218,Arabic should be right-aligned,echo-textdisplay,,,defect,casties jwillenborg,new,2011-07-25T13:34:17Z,2012-09-11T13:07:16Z,"Fortsetzung von #28: Arabischer Text
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=7 Beispiel])
sollte rechtsbündig angezeigt werden.

Es gibt noch keine arabischen Text im Echo-Schema-Format. In Archimedes gibt es offenbar drei arabische Texte:
 * arist_mecha_100_ar_1998 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml mpdl-dev]
 * heron_mecha_096_ar_1900 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml mpdl-dev]
 * pappu_coll8_098_ar_1970 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml mpdl-dev]

Davon wird in mpdl-dev nur heron_mecha_096_ar_1900 angezeigt, bei den anderen beiden Texten gibt es Fehlermeldungen. Dieser Text enthält keine Überschriften. Aber ich gehe davon aus, dass Überschriften linksbündig angezeigt würden, wenn welche da wären. (Die Überschrift von arist_mecha_100_ar_1998 wird in mpdl-proto linksbündig angezeigt.) Das muss ebenfalls in rechtsbündig geändert werden.

Im CSS: ergänze zum Beispiel `text-align:right;` in `div.p`, und ähnlich für alle anderen Text-Container. (Kann man alle Text-Container auf einmal erledigen? Und, vielleicht naive, Frage: Wieso muss man das überhaupt explizit im CSS angeben? Der Font weiß doch auch von allein, dass er von rechts nach links gerendert wird.)

Spätestens hier brauchen wir also getrennte Anweisungen für verschiedene Sprachen, siehe #210.",wschmidle
Active Tickets,163,Documentation: search wildcards,echo-textdisplay,,,enhancement,casties jwillenborg,new,2011-07-15T13:17:01Z,2012-09-11T13:31:25Z,"Bei der Suchmaske sollte ein dezenter link zu einem Erklärungstext sein, insbesondere zur Verwendung von Wildcards. 

Bei [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql] verweist der Info-Knopf bei 
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/info.xql?info=attr Autor] 
auf die Lucene-Dokumentation, der Knopf bei 
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/info.xql?info=fulltext Document contains] erwähnt zusätzlich die Wildcards ? und *. 

Bei einem einzelnen Dokument gibt es weder bei 
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Fecho%2Fla%2FBenedetti_1585.xml&mode=image&pn=1&sn=-1&query-type=fulltext&query=&query-result-pn=0 mpdl-proto]
noch bei
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&tocPN=1&viewMode=text_dict&characterNormalization=reg&pn=1&mode=texttool mpdl-dev] irgendwelche Informationen.
",wschmidle
Active Tickets,221,layer for references: table of references,language-technology,,,enhancement,casties jwillenborg,new,2011-07-28T10:32:56Z,2012-09-11T13:08:55Z,"Aus den <ref> im Text muss eine Tabelle erstellt werden, vergleichbar mit der GIS-Tabelle für die <place> in Song Yingxing. Beispieltext ist der Benedetti.

Jedes <ref> bekommt eine eigene Zeile. Spalten sind mindestens:
  * ID
  * Bezeichnung im Text
  * geeignete Standardisierung
  * geeigneter link

IDs, Bezeichnung im Text, Standardisierung siehe die folgende Tabelle und das Attachment. 

Geeignete links müssen wir uns noch überlegen. Bei Verweisen innerhalb des Buches selbst kann man einfach einen link auf die entsprechende Seite haben.

Wie bei GIS kann die Tabelle zuerst per Hand erzeugt werden. Später brauchen wir einen Mechanismus, der die Tabelle auf Knopfdruck erstellt.

",wschmidle
Active Tickets,215,References for annotations,language-technology,,,feature,casties jwillenborg,new,2011-07-25T11:15:28Z,2012-09-11T13:09:41Z,"In einem System für Verweise und Annotationen sollte man auf Textstücke verweisen können.
 * Seiten: bisher und weiterhin mit Parameter `pn`, der in der URL auch als `/xxx/` geschrieben werden könnte 
 * Möglichkeit für JPG-Namen statt Seitenzahl
 * Überschriften: bisher #47
 * Absätze: bisher #212
 * Sätze: bisher Parameter `sn`

Existierende links sollten gültig bleiben und eventuell stillschweigend in die neue Syntax übertragen werden.

Wie wird das Problem sich ändernder Texte gelöst?
",wschmidle
Active Tickets,220,layer for references,echo-textdisplay,,,feature,casties jwillenborg,new,2011-07-28T10:26:35Z,2012-09-11T13:08:36Z,"Layer für Verweise, im Text mit <ref> markiert. Die entsprechende Version von Benedetti lade ich zuerst nach mpdl-system. Ich werde sie auch nach mpdl-proto laden, sobald das möglich ist.

 1. Tabelle aus den <ref> erstellen
 2. Textanzeige: layer ""references""
 3. Word-information-Seite: Abschnitt für diesen layer
",wschmidle
Active Tickets,53,display of <quote>,echo-textdisplay,,,defect,jwillenborg,new,2010-10-14T14:57:36Z,2012-09-11T12:44:45Z,"<quote> innerhalb von <p> (nicht zu verwechseln mit <quote> auf der gleichen Ebene wie <p>) wird nicht korrekt angezeigt: 
  * nicht kursiv (das war nur zu Textzwecken im CSS)
  * nicht eingerückt
  * nicht in neuer Zeile (wenn es eingerückt sein soll, gibt es ein zusätzliches <set-off>)
  * beachte open/close-Attribute
",wschmidle
Active Tickets,148,display of Chinese small text in dictionary mode,echo-textdisplay,,,defect,jwillenborg,new,2011-07-12T19:36:41Z,2011-08-02T16:25:21Z,"Song Yingxing 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=94&queryType= Seite 94]:
In der Überschrift wird der small text im dictionary-mode nicht kleiner dargestellt. Vergleiche 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=94&queryType= hier].
CSS-Fehler?
",wschmidle
Active Tickets,191,Query page: identifier search is unintuitive,language-technology,,,defect,jwillenborg,new,2011-07-23T14:57:05Z,2011-07-23T15:32:23Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql Query-Seite]: Die Suche nach dem identifier liefert unintuitive Ergebnisse.

Beispiel: Benedetti hat den identifier ECHO:163127KK.xml (`<dcterms:identifier>ECHO:163127KK.xml</dcterms:identifier>`). 
Suche mit `Identifier/Locator contains` ergibt:

|| Suche || Ergebnis ||
|| 163127KK || -- ||
|| 163127KK.xml || ok ||
|| ECHO:163127KK || -- ||
|| ECHO:163127KK.xml || -- ||

Möglicherweise meint ""contains"" hier ""ist genau gleich"" statt ""enthält"", und der Teil ""ECHO:"" des Identifiers wird hier weggelassen?",wschmidle
Active Tickets,201,<gap> and dictionaries,language-technology,,,defect,jwillenborg,new,2011-07-24T11:18:45Z,2011-08-03T16:50:28Z,"Ein Wort, das <gap/> enthält, sollte keinen Wörterbuch-link erhalten. 

Beispiel Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=296 Seite 296]: 
Im XML steht 
 vt inquit Eu <lb/>f<gap/>atius ſeu Michael Epheſius
(Gemeint ist: vt inquit [http://en.wikipedia.org/wiki/Eustratius_of_Nicaea Eu-<lb/>ſtratius] ſeu [http://en.wikipedia.org/wiki/Michael_of_Ephesus Michael Epheſius]; das ſtr ist tatsächlich schlecht erkennbar.)

Das vorhandene XML wird korrekt angezeigt als 
 vt inquit Eu [[BR]] f[...]atius ſeu Michael Epheſius
Der zweite Teil erhält dann aber einen Wörterbuch-link für
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&display=f%5B...%5Datius&word=fatius&output=html fatius].",wschmidle
Active Tickets,219,Archimedes: conversion of Arabic,language-technology,,,defect,jwillenborg,new,2011-07-25T13:45:22Z,2011-08-10T10:13:43Z,"Arabischer Text in Archimedes 
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=6 heron_mecha_096_ar_1900]): 
Ich kann es nicht lesen, aber die westlichen ""e"" in der ersten Zeile sehen wie Fehler der Konvertierung von Buckwalter nach Unicode aus. Deshalb scheint auch die Textanzeige durcheinanderzukommen, erkennbar daran, dass unzusammenhängende Textstücke bei Mouseover als zu einem <s> gehörig markiert werden. 

(Siehe auch #64.)",wschmidle
Active Tickets,229,Greek dictionaries: unconverted Betacode,language-technology,,,defect,jwillenborg,new,2011-08-01T14:41:15Z,2011-08-10T10:14:06Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=grc&display=%CE%B4%CF%81%E1%BD%B9%CE%BC%E1%BF%B3&word=%CE%B4%CF%81%E1%BD%B9%CE%BC%E1%BF%B3&output=html δρόμῳ]: nicht umgewandelter Betacode in Autenrieth (Problem im XML: <pb n=81> müsste <pb n=""81""/> sein, bzw. kann entfernt werden)

[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=grc&display=%CE%B4%E1%BD%B2&word=%CE%B4%E1%BD%B2&output=html δὲ]: 
nicht umgewandelter Betacode in Liddell-Scott-Jones (Probleme im XML: <br> müsste <br/> sein, <p> müsste </p><p> sein mit zusätzlichem <p> ganz am Anfang und </p> ganz am Ende) 


",wschmidle
Active Tickets,235,Archimedes: Search and <cell>,language-technology,,,defect,jwillenborg,new,2011-08-02T17:22:50Z,2011-08-02T17:22:50Z,"In Archimedes-Texten wird Text in <cell> nicht gefunden. Beispiel Biancani 1615 [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/archimedes/bianc_locam_009_la_1615/index.meta&viewMode=images&pn=26&tocMode=thumbs&tocPN=1&query=Figurarum&queryType=fulltext&searchPN=1&characterNormalization=reg Seite 26]: ""Figurarum"" wird nicht gefunden.

(Rest von #85.)",wschmidle
Active Tickets,236,Archimedes: Betacode conversion removes XML comments,language-technology,,,defect,jwillenborg,new,2011-08-02T17:49:50Z,2011-08-10T10:20:19Z,"epicu_physi_103_el_1887.xml: Vor der Konversion hat die Datei zum Beispiel in Zeile 410 den Kommentar <!-- ref: 63,5 --> (und alle anderen Zeilen auch), in der entsprechenden Zeile 392 ist der Kommentar verschwunden.
",wschmidle
Active Tickets,247,doc-query.xql returns text around search hits without characterNormalization,exist-backend,,,defect,jwillenborg,new,2012-02-27T20:55:38Z,2012-09-11T13:14:35Z,doc-query.xql should honor characterNormalization in its search results.,casties
Active Tickets,253,Suche über Trennungszeichen,language-technology,,,defect,jwillenborg,new,2012-09-11T12:53:37Z,2012-09-11T12:53:37Z,Sieh auch Wikieintrag im content-Wiki: [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/linebreaks],kthoden
Active Tickets,62,search and <pb>,language-technology,,,enhancement,jwillenborg,new,2010-10-16T16:18:41Z,2011-07-21T07:29:40Z,"Ein Wort wird nicht gefunden, wenn es ein <pb> enthält:

Beispiel ""Stützfiguren"" [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/library/0QDF6SH2&viewMode=gis&pn=390&characterNormalization=orig hier]: Im XML ist das[[BR]]
`Stützfigu-<pb o=""387"" n=""391"" file=""0391""/>ren`

  * ""Stützfigu""
    * contains: wird gefunden (okay)
    * contains morphological: ""No results"" (richtig oder falsch?)
  * ""Stützfiguren""
    * contains: es scheint einen Treffer zu geben, aber ""no text here""
    * contains morphological: lädt nicht (scheint nicht einfach daran zu liegen, dass der Server überlastet ist)
  * ""Stützfigu-ren""
    * contains: wird gefunden (eigentlich falsch)
    * contains morphological: lädt auch nicht 
",wschmidle
Active Tickets,80,text display mode: Wikipedia layer,echo-textdisplay,,,enhancement,jwillenborg,new,2010-12-02T09:28:49Z,2012-09-11T13:22:01Z,"Es sollte einen Wikipedia-layer geben, in dem versucht wird, die Wörter blind mit Wikipedia-Einträgen zu verbinden. (Problem der ahistorischen links.)",wschmidle
Active Tickets,159,Word information: links to the dictionaries,language-technology,,,enhancement,jwillenborg,reopened,2011-07-14T10:29:38Z,2011-11-17T14:21:50Z,"Links zu den einzelnen Wörterbüchern: betrifft nur Wörterbücher, von denen wir keine lokale Version haben, also z.B. deutschsprachige Wörterbücher.

Der link zum Wörterbuch muss funktionieren, d.h. das übergebene Wort muss an das Wörterbuch angepasst sein. Wenn man nicht den DICT-State nehmen kann, dann einen wörterbuchspezifischen State, wie zum Beispiel CELEX oder GRIMM.

Malcolms Normalisierung wird nicht mehr verwendet. Dadurch sind Rekonstruktionsversuche wie Poebene --> 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=de&word=poebene&output=html Pöbene] 
nicht mehr nötig. 

Für den Benutzer sichtbarer Name des links: Nehmen wir hier die Wortform, wie sie an das Wörterbuch geschickt wird, also z.B. Größe als groesse an Celex und als Grösze an Grimm, oder gar Betacode für griechische Wörter? Oder die DICT-normalisierte Form Größe? Oder sieht der Benutzer nur, wohin der link geht, d.h. er kann ""Celex"" und ""Grimm"" anklicken? Diese offene Frage hindert uns aber nicht an der Umsetzung.

",wschmidle
Active Tickets,168,URL of default query,exist-backend,,,enhancement,jwillenborg,new,2011-07-17T11:04:53Z,2011-07-23T15:30:15Z,"Zur URL einer query auf der Seite [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql]: Die URL, die zu einer Suchanfrage gehört, sollte keine offensichtlich irrelevanten Teile beinhalten. Wenn man mit den default-Einträge der Seite zum Beispiel auf das obere ""Query"" klickt, sieht die
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/attribute-query-result.xql?query-type=attribute&docbase=archimedes&docbase=echo&docbase=tei&attribute1=author&relOp1=contains&attr-query1=Monte&attributeQuery=&boolOp=and&attribute2=title&relOp2=contains&attr-query2=Mech*&ft-query=quantitas&ft-morph-query=quantitas&language=la&order-by=author&pn=1 zugehörige URL] 
so aus:
{{{
http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/attribute-query-result.xql
?query-type=attribute
&docbase=archimedes&docbase=echo&docbase=tei
&attribute1=author&relOp1=contains&attr-query1=Monte
&attributeQuery=&boolOp=and
&attribute2=title&relOp2=contains&attr-query2=Mech*
&ft-query=quantitas
&ft-morph-query=quantitas&language=la
&order-by=author&pn=1
}}}

Die URL enthält auch die beiden ""quantitas"", nach denen man gar nicht sucht, und der Filter `language=la` wird gar nicht angewandt, denn er bezieht sich nur auf die morphologische Suche.

Ein Standard-Argument zu Problemen mit dieser Seite ist, dass kein normaler Benutzer diese Seite zu sehen bekommt, geschweige denn diese URL. Aber es ist nach wie vor die einzige Stelle, wo man eine Übersicht über alle Projekt-Texte bekommen kann, und die Projekt-Startseite http://mpdl.mpiwg-berlin.mpg.de/ hat einen link ""Repository browser"" auf diese Seite.

(Und siehe #83: Bei Author:-- und Title:Mech* sollte man das gewünschte Suchergebnis bekommen, ohne dass man das erste Feld verwenden muss, d.h. ohne dass man das erste Feld von Author in Title ändern und Mech* dort eintragen muss.)
",wschmidle
Active Tickets,176,Word separation markers,language-technology,,,enhancement,jwillenborg,new,2011-07-20T12:21:58Z,2011-07-20T12:23:44Z,"Dokumentation der Zeichen, die als nicht-Wort-Zeichen interpretiert werden:
 * Liste der Marker für Wortanfang und Wortende
 * Unterschiede zwischen den Sprachen
 * link auf die entsprechende Java-Klasse

Leichte Änderbarkeit der Liste der nicht-Wort-Zeichen:
 * entweder im Java-Code oder durch eine Trennung vom Java-Code
 * Dokumentation der möglichen Nebenwirkungen, wenn man bestimmte Zeichen ergänzt oder entfernt

Im Idealfall kann der Benutzer es als Parameter selbst ändern. Dieser Parameter wäre bei einer TV-Fernbedienung unter einer Abdeckung, denn der Benutzer soll diesen Parameter nicht einfach mal anklicken, sondern er muss genau wissen, was er tut. Beispiel #111: In einem alten deutschen Text könnte der Benutzer ""/"" als Wortende-Marker ergänzen.
",wschmidle
Active Tickets,189,"Display mode ""faithful"", first implementation: backend",language-technology,,,enhancement,jwillenborg,new,2011-07-23T11:57:32Z,2011-07-23T11:57:32Z,"Anzeigemodus ""faithful"": Der entsprechende Parameter in der URL ist `characterNormalization=faithful`. Im ersten Schritt zur Implementation wird dort, wo es ein @faithful-Attribut gibt, der Inhalt von @faithful angezeigt, ansonsten wie bei Orig. 

In diesem ersten Schritt wird zum Beispiel 
im Chinesischen bei <reg faithful=""中{⿴口玉}"">中国</reg> einfach 中{⿴口玉} angezeigt. Später siehe #40.

Für das Gegenstück im Frontend siehe #188.",wschmidle
